208236808_TrinityHospital_Standardcharges.csv,,,,,,,,375,,,,,,,,,
"Mountain Communities Healthcare District dba Trinity Hospital, 60 Easter Avenue, Weaverville, CA  96093",,,,,,,,,,,,,,,,,
Effective 01/15/2024,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna Commercial,Payer Negotiated Charge: Aetna Medicare Advantage,Payer Negotiated Charge: Blue Cross of CA Anthem Commercial,Payer Negotiated Charge: Blue Cross of CA Anthem Federal,Payer Negotiated Charge: Blue Cross of CA Anthem Medicaid Replacement,Payer Negotiated Charge: Blue Cross of CA Anthem Medicare Advantage,Payer Negotiated Charge: Blue Shield of CA Commercial,Payer Negotiated Charge: Cigna Commercial,Payer Negotiated Charge: United Healthcare Commercial,Payer Negotiated Charge: United Healthcare Medicare Advantage
N/A,121,,INPATIENT OVERNIGHT STAY1,3502,1751,2199,3011.72,3151.8,2199,3011.72,3011.72,2710.55,2199,2678,2626.5,2801.6,2199
N/A,121,,SWING BED STAY2,2479,1239.5,494,2131.94,N/A,1647,2131.94,2131.94,1918.75,1647,494,1859.25,1983.2,1647
N/A,22,,SNF STAY3,750,375,494,559,N/A,N/A,559,559,503.1,N/A,494,N/A,N/A,N/A
2000397,360,49507,REPAIR-INGUINAL HERNIA 5YR+ INCARC/STRAN4,13541.00,6770.50,2200.00,11645.26,12186.90,9207.88,11645.26,11645.26,11645.26,9207.88,2200.00,3385.25,11645.26,9207.88
200221,987,99221,LEVEL 1 INITIAL INPATIENT VISIT PHYS FEE5,198.00,99.00,85.14,154.04,178.20,134.64,106.12,106.12,154.04,134.64,88.90,135.39,85.14,134.64
200222,987,99222,LEVEL 2 INITIAL INPATIENT VISIT PHYS FEE5,270.00,135.00,116.10,210.06,243.00,183.60,145.60,145.60,210.06,183.60,128.16,183.53,127.71,183.60
200223,987,99223,LEVEL 3 INITIAL INPATIENT VISIT PHYS FEE5,392.00,196.00,168.56,304.98,352.80,266.56,186.20,186.20,304.98,266.56,183.94,272.20,188.10,266.56
200231,987,99231,LEVEL 1 SUBSEQ INPATIENT VISIT PHYS FEE5,81.00,40.50,34.83,63.02,72.90,55.08,45.43,45.43,63.02,55.08,38.71,52.62,34.83,55.08
200232,987,99232,LEVEL 2 SUBSEQ INPATIENT VISIT PHYS FEE5,146.00,73.00,61.60,113.59,131.40,99.28,61.60,61.60,113.59,99.28,65.25,97.16,66.66,99.28
200233,987,99233,LEVEL 3 SUBSEQ INPATIENT VISIT PHYS FEE5,204.00,102.00,84.00,158.71,183.60,138.72,84.00,84.00,158.71,138.72,92.71,140.31,96.03,138.72
200238,987,99238,DISCHARGE 30 MIN OR LESS INPATIENT PHYS5,146.00,73.00,62.78,113.59,131.40,99.28,79.73,79.73,113.59,99.28,76.85,98.16,62.78,99.28
200239,987,99239,DISCHARGE OVER 30 MINUTES INPATIENT PHYS5,210.00,105.00,90.30,163.38,189.00,142.80,114.66,114.66,163.38,142.80,104.76,145.54,90.30,142.80
202554,987,32554,THORACENTESIS (PROFESSIONAL FEE) 5,333.00,166.50,90.61,740.24,299.70,226.44,740.24,740.24,259.07,226.44,90.61,121.56,143.19,226.44
206360,260,96360,HYDRATION-INITIAL,437.00,218.50,109.25,375.82,393.30,297.16,375.82,375.82,375.82,297.16,343.05,109.25,375.82,297.16
206361,260,96361,HYDRATION-ADDITIONAL,77.00,38.50,19.25,66.22,69.30,52.36,66.22,66.22,66.22,52.36,60.45,19.25,66.22,52.36
206365,260,96365,IV INFUSION INITIAL,700.00,350.00,175.00,602.00,630.00,476.00,602.00,602.00,602.00,476.00,549.50,175.00,602.00,476.00
206366,260,96366,IV INFUSION  SAME,77.00,38.50,19.25,66.22,69.30,52.36,66.22,66.22,66.22,52.36,60.45,19.25,66.22,52.36
206367,260,96367,IV INFUSION  NEW,218.00,109.00,54.50,187.48,196.20,148.24,187.48,187.48,187.48,148.24,171.13,54.50,187.48,148.24
206368,260,96368,IV INFUSION PIGGYBACK,209.00,104.50,52.25,179.74,188.10,142.12,179.74,179.74,179.74,142.12,164.07,52.25,179.74,142.12
206372,260,96372,INJ IM SQ THERAP/PROPHY/DIAG,65.00,32.50,16.25,55.90,58.50,44.20,55.90,55.90,55.90,44.20,51.03,16.25,55.90,44.20
206374,260,96374,IV PUSH INITIAL,100.00,50.00,25.00,86.00,90.00,68.00,86.00,86.00,86.00,68.00,78.50,25.00,86.00,68.00
206375,260,96375,IV PUSH DIFFERENT DRUG,218.00,109.00,54.50,217.58,196.20,148.24,217.58,217.58,217.58,148.24,171.13,54.50,187.48,148.24
206376,260,96376,IV PUSH SAME DRUG,55.00,27.50,13.75,55.04,49.50,37.40,55.04,55.04,55.04,37.40,43.18,13.75,47.30,37.40
206556,761,36556,CENTRAL VENOUS CATH INSERT >5,4796.00,2398.00,1199.00,4124.56,4316.40,3261.28,4124.56,4124.56,4124.56,3261.28,3764.86,1199.00,4124.56,3261.28
236430,391,36430,BLOOD ADMINISTRATION,1337.00,668.50,334.25,1149.82,1203.30,909.16,1149.82,1149.82,1149.82,909.16,1049.55,334.25,1149.82,909.16
249082,977,49082,PARACENTESIS PROFESSIONAL FEE5,110.00,55.00,70.99,259.07,299.70,74.80,179.36,179.36,259.07,74.80,70.99,101.55,143.19,74.80
