208236808_TrinityHospital_Standardcharges.csv,,,,,,,,,,,,,,,,,
"Mountain Communities Healthcare District dba Trinity Hospital, 60 Easter Avenue, Weaverville, CA  96093",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna Commercial,Payer Negotiated Charge: Aetna Medicare Advantage,Payer Negotiated Charge: Blue Cross of CA Anthem Commercial,Payer Negotiated Charge: Blue Cross of CA Anthem Federal,Payer Negotiated Charge: Blue Cross of CA Anthem Medicaid Replacement,Payer Negotiated Charge: Blue Cross of CA Anthem Medicare Advantage,Payer Negotiated Charge: Blue Shield of CA Commercial,Payer Negotiated Charge: Cigna Commercial,Payer Negotiated Charge: United Healthcare Commercial,Payer Negotiated Charge: United Healthcare Medicare Advantage
N/A,121,,INPATIENT OVERNIGHT STAY1,3502,1751,2199,3011.72,3151.8,2199,3011.72,3011.72,2710.55,2199,2678,2626.5,2801.6,2199
N/A,121,,SWING BED STAY2,2479,1239.5,494,2131.94,NOT IN NETWORK,1647,2131.94,2131.94,1918.75,1647,494,1859.25,1983.2,1647
N/A,22,,SNF STAY3,650,325,494,559,NOT IN NETWORK,NOT IN-NETWORK,559,559,503.1,NOT IN NETWORK,494,NOT IN NETWORK,NOT IN NETWORK,NOT IN NETWORK
6000818,250,86580,TUBERCULIN (APLISOL) 5T UNITS/0.1 ML VL,117.66,58.83,0.04,101.19,105.89,74.13,101.19,101.19,101.19,74.13,0.04,29.42,101.19,74.13
6000819,250,86580,TUBERCULIN (TUBERSOL) 5T UNITS/0.1 ML VL,109.98,54.99,0.04,94.58,98.98,69.29,94.58,94.58,94.58,69.29,0.04,27.5,94.58,69.29
6000366,250,90371,HEPATITIS B IG (HYPERHEP) 5 ML VIAL,1278.36,639.18,0.04,1099.39,1150.52,805.37,1099.39,1099.39,1099.39,805.37,0.04,319.59,1099.39,805.37
6000367,250,90371,HEPATITIS B IG (HYPERHEP) NEONAT SYR,141.3,70.65,0.04,121.52,127.17,89.02,121.52,121.52,121.52,89.02,0.04,35.33,121.52,89.02
6000710,250,90375,RABIES IG (KEDRAB) 300 UNIT/2 ML VIAL,720,360,0.04,619.2,648,453.6,619.2,619.2,619.2,453.6,0.04,180,619.2,453.6
6000711,250,90376,RABIES IG/PF (IMOGAM) 150 UNIT/ML,1094.01,547.01,0.04,940.85,984.61,689.23,940.85,940.85,940.85,689.23,0.04,273.5,940.85,689.23
6000365,250,90632,HEPATITIS A VACC (VAQTA) 50 U/ML VL,88.22,44.11,0.04,75.87,79.4,55.58,75.87,75.87,75.87,55.58,0.04,22.06,75.87,55.58
6000354,250,90633,HEP A VAC (HAVRIX) 720 UNITS/0.5 ML VIAL,44.93,22.47,0.04,38.64,40.44,28.31,38.64,38.64,38.64,28.31,0.04,11.23,38.64,28.31
6000348,250,90648,HAEM B POLY CONJ-TET TOX/PF (ACTHIB) VL,15.86,7.93,0.04,13.64,14.27,9.99,13.64,13.64,13.64,9.99,0.04,3.97,13.64,9.99
6000312,250,90653,FLU VACC TS(65UP)/MF59C/PF (FLUAD) SYR,66.01,33.01,0.04,56.77,59.41,41.59,56.77,56.77,56.77,41.59,0.04,16.5,56.77,41.59
6000314,250,90662,FLU VACC TS(65YR UP)/PF (FLUZONE) HD SYR,71.84,35.92,0.04,61.78,64.66,45.26,61.78,61.78,61.78,45.26,0.04,17.96,61.78,45.26
6000313,250,90662,FLU VACC TS(65YR UP)/PF (FLUZONE) HD SYR,69.57,34.79,0.04,59.83,62.61,43.83,59.83,59.83,59.83,43.83,0.04,17.39,59.83,43.83
6070138,250,90662,REMDESIVIR (VEKLURY) 100 MG VL,780,390,0.04,670.8,702,491.4,670.8,670.8,670.8,491.4,0.04,195,670.8,491.4
6000659,250,90670,PNEUMOC 13 VAC/PF (PREVNAR 13) SYR,273.77,136.89,0.04,235.44,246.39,172.48,235.44,235.44,235.44,172.48,0.04,68.44,235.44,172.48
6000712,250,90675,RABIES VAC (RABAVERT),476.39,238.2,0.04,443.05,428.75,300.13,443.05,443.05,443.05,300.13,0.04,119.1,409.7,300.13
6000713,250,90675,RABIES VACC/PF (IMOVAX) VIAL,448.07,224.04,0.04,443.05,403.26,282.28,443.05,443.05,443.05,282.28,0.04,112.02,385.34,282.28
6000309,250,90686,FLU VAC QS(6MOS UP)/PF (FLUARIX)QUAD SYR,23.21,11.61,0.04,19.96,20.89,14.62,19.96,19.96,19.96,14.62,0.04,5.8,19.96,14.62
6000310,250,90688,FLU VACC QS  (AFLURIA 6 MOS UP) VIAL,218.61,109.31,0.04,188,196.75,137.72,188,188,188,137.72,0.04,54.65,188,137.72
6000311,250,90688,FLU VACC QS(6 MOS UP) (FLUZONE) QUAD VL,243.84,121.92,0.04,209.7,219.46,153.62,209.7,209.7,209.7,153.62,0.04,60.96,209.7,153.62
6000237,250,90696,"DIPH,PERTUS,TET,POLIO/PF (KINRIX) VIAL",67.96,33.98,0.04,58.45,61.16,42.81,8.74,8.74,8.74,42.81,0.04,16.99,58.45,42.81
6070096,250,90696,diphenhydrAMINE HCL 2% TOP CRM 28.4G,3.18,1.59,0.04,8.74,2.86,2,8.74,8.74,8.74,2,0.04,0.8,2.73,2
6000238,250,90700,"DIPH,PERTUSS(ACELL),TET PED (DTAP) VACC",41.8,20.9,0.04,35.95,37.62,26.33,35.95,35.95,35.95,26.33,0.04,10.45,35.95,26.33
